﻿"lu_viranro_myontaa";"viranomaisnimi";"lu_viranro_valvoo";"viranomaisnimi_1";"lu_voim_pvm";"lu_lop_pvm";"lu_tod_loppvm";"lupasoptunnus";"muokattu_pvm";"liikharjnro";"liikharj_nimi";"reittinro_pysyva";"reittinimi";"ajosuunta";"linjan_tunnus";"reitti_voimaan_pvm";"reitti_paattyy_pvm";"reittia_muokattu_pvm";"vuorotunniste_pysyva";"vuoromerk";"lahtoaika";"perilla";"kausi";"vuorotyyppi";"vuoro_lisatunniste";"vuoro_voimaan_pvm";"vuoro_paattyy_pvm";"vuoroa_muokattu_pvm";"kasitelty_koontikartassa";"siirtyy_matka_fi";"vuoron_url_interpoloitu"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264764";"PORI  - KANKAANPÄÄ ";"Meno";"";"01.06.2019 00:00:00";"";"08.07.2021 10:51:28";"1071839";"M-P";"0620";"0720";"AINA";"Vakio";"1163169";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"08.07.2021 10:51:54";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264764&trip_id=1071839&trip_ver_id=1163169"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264764";"PORI  - KANKAANPÄÄ ";"Meno";"";"01.06.2019 00:00:00";"";"08.07.2021 10:51:28";"1071838";"M-P";"0915";"0955";"TALVI";"Vakio";"1163168";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"08.07.2021 10:51:54";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264764&trip_id=1071838&trip_ver_id=1163168"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264765";"KANKAANPÄÄ - PORI";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:31:22";"1071841";"M-P";"0520";"0615";"AINA";"Vakio";"1163171";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:07:17";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264765&trip_id=1071841&trip_ver_id=1163171"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264765";"KANKAANPÄÄ - PORI";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:31:22";"1071840";"M-P";"0635";"0745";"AINA";"Vakio";"1163170";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:07:17";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264765&trip_id=1071840&trip_ver_id=1163170"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264765";"KANKAANPÄÄ - PORI";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:31:22";"1071842";"M-P";"1630";"1735";"TALVI";"Vakio";"1163172";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:07:17";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264765&trip_id=1071842&trip_ver_id=1163172"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264765";"KANKAANPÄÄ - PORI";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:31:22";"1110308";"M-P";"1730";"1830";"AINA";"Vakio";"1163173";"01.01.2021 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:07:17";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264765&trip_id=1110308&trip_ver_id=1163173"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264766";"PORI - NOORMARKKU-KANKAANPÄÄ";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:34:30";"1071844";"M-P";"0740";"0845";"AINA";"Vakio";"1163175";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:08:18";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264766&trip_id=1071844&trip_ver_id=1163175"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264766";"PORI - NOORMARKKU-KANKAANPÄÄ";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:34:30";"1071843";"M-P";"1205";"1305";"AINA";"Vakio";"1163174";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:08:18";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264766&trip_id=1071843&trip_ver_id=1163174"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264766";"PORI - NOORMARKKU-KANKAANPÄÄ";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:34:30";"1071851";"L";"1305";"1410";"AINA";"Vakio";"1163182";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:08:18";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264766&trip_id=1071851&trip_ver_id=1163182"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264766";"PORI - NOORMARKKU-KANKAANPÄÄ";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:34:30";"1071848";"M-P";"1420";"1520";"TALVI";"Vakio";"1163179";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:08:18";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264766&trip_id=1071848&trip_ver_id=1163179"
